2021-12-29 03:00:00+00:00,InfoPlusRIT,,555
2021-12-29 04:00:00+00:00,InfoPlusRIT,,1773
2021-12-29 05:00:00+00:00,InfoPlusRIT,,4411
2021-12-29 06:00:00+00:00,InfoPlusRIT,,5827
2021-12-29 07:00:00+00:00,InfoPlusRIT,,5065
2021-12-29 08:00:00+00:00,InfoPlusRIT,,4420
2021-12-29 09:00:00+00:00,InfoPlusRIT,,4317
2021-12-29 10:00:00+00:00,InfoPlusRIT,,4035
2021-12-29 11:00:00+00:00,InfoPlusRIT,,4947
2021-12-29 12:00:00+00:00,InfoPlusRIT,,5339
2021-12-29 13:00:00+00:00,InfoPlusRIT,,5726
2021-12-29 14:00:00+00:00,InfoPlusRIT,,5734
2021-12-29 15:00:00+00:00,InfoPlusRIT,,5471
2021-12-29 16:00:00+00:00,InfoPlusRIT,,6655
2021-12-29 17:00:00+00:00,InfoPlusRIT,,6946
2021-12-29 18:00:00+00:00,InfoPlusRIT,,7722
2021-12-29 19:00:00+00:00,InfoPlusRIT,,5856
2021-12-29 20:00:00+00:00,InfoPlusRIT,,4738
2021-12-29 21:00:00+00:00,InfoPlusRIT,,4086
2021-12-29 22:00:00+00:00,InfoPlusRIT,,3242
2021-12-29 23:00:00+00:00,InfoPlusRIT,,1981
2021-12-30 00:00:00+00:00,InfoPlusRIT,,541
2021-12-30 01:00:00+00:00,InfoPlusRIT,,589
2021-12-30 02:00:00+00:00,InfoPlusRIT,,561
