2021-12-12 03:00:00+00:00,InfoPlusDVS,,221
2021-12-12 04:00:00+00:00,InfoPlusDVS,,927
2021-12-12 05:00:00+00:00,InfoPlusDVS,,2897
2021-12-12 06:00:00+00:00,InfoPlusDVS,,8306
2021-12-12 07:00:00+00:00,InfoPlusDVS,,12324
2021-12-12 08:00:00+00:00,InfoPlusDVS,,13092
2021-12-12 09:00:00+00:00,InfoPlusDVS,,13708
2021-12-12 10:00:00+00:00,InfoPlusDVS,,14490
2021-12-12 11:00:00+00:00,InfoPlusDVS,,15311
2021-12-12 12:00:00+00:00,InfoPlusDVS,,15465
2021-12-12 13:00:00+00:00,InfoPlusDVS,,15535
2021-12-12 14:00:00+00:00,InfoPlusDVS,,15277
2021-12-12 15:00:00+00:00,InfoPlusDVS,,14525
2021-12-12 16:00:00+00:00,InfoPlusDVS,,16326
2021-12-12 17:00:00+00:00,InfoPlusDVS,,14893
2021-12-12 18:00:00+00:00,InfoPlusDVS,,16033
2021-12-12 19:00:00+00:00,InfoPlusDVS,,14084
2021-12-12 20:00:00+00:00,InfoPlusDVS,,13761
2021-12-12 21:00:00+00:00,InfoPlusDVS,,11786
2021-12-12 22:00:00+00:00,InfoPlusDVS,,10376
2021-12-12 23:00:00+00:00,InfoPlusDVS,,6666
2021-12-13 00:00:00+00:00,InfoPlusDVS,,962
2021-12-13 01:00:00+00:00,InfoPlusDVS,,155
2021-12-13 02:00:00+00:00,InfoPlusDVS,,298
2021-12-13 03:00:00+00:00,InfoPlusDVS,,8
