2021-12-30 03:00:00+00:00,InfoPlusDVS,,1965
2021-12-30 04:00:00+00:00,InfoPlusDVS,,7206
2021-12-30 05:00:00+00:00,InfoPlusDVS,,16686
2021-12-30 06:00:00+00:00,InfoPlusDVS,,19952
2021-12-30 07:00:00+00:00,InfoPlusDVS,,21286
2021-12-30 08:00:00+00:00,InfoPlusDVS,,21812
2021-12-30 09:00:00+00:00,InfoPlusDVS,,18105
2021-12-30 10:00:00+00:00,InfoPlusDVS,,17314
2021-12-30 11:00:00+00:00,InfoPlusDVS,,17160
2021-12-30 12:00:00+00:00,InfoPlusDVS,,18209
2021-12-30 13:00:00+00:00,InfoPlusDVS,,17660
2021-12-30 14:00:00+00:00,InfoPlusDVS,,18858
2021-12-30 15:00:00+00:00,InfoPlusDVS,,18655
2021-12-30 16:00:00+00:00,InfoPlusDVS,,18777
2021-12-30 17:00:00+00:00,InfoPlusDVS,,17179
2021-12-30 18:00:00+00:00,InfoPlusDVS,,15490
2021-12-30 19:00:00+00:00,InfoPlusDVS,,14592
2021-12-30 20:00:00+00:00,InfoPlusDVS,,12516
2021-12-30 21:00:00+00:00,InfoPlusDVS,,12265
2021-12-30 22:00:00+00:00,InfoPlusDVS,,9680
2021-12-30 23:00:00+00:00,InfoPlusDVS,,6133
2021-12-31 00:00:00+00:00,InfoPlusDVS,,991
2021-12-31 01:00:00+00:00,InfoPlusDVS,,82
2021-12-31 02:00:00+00:00,InfoPlusDVS,,280
2021-12-31 03:00:00+00:00,InfoPlusDVS,,12
