2021-12-31 04:00:00+00:00,InfoPlusVTBS,,12
2021-12-31 05:00:00+00:00,InfoPlusVTBS,,58
2021-12-31 06:00:00+00:00,InfoPlusVTBS,,63
2021-12-31 07:00:00+00:00,InfoPlusVTBS,,65
2021-12-31 08:00:00+00:00,InfoPlusVTBS,,49
2021-12-31 09:00:00+00:00,InfoPlusVTBS,,84
2021-12-31 10:00:00+00:00,InfoPlusVTBS,,27
2021-12-31 11:00:00+00:00,InfoPlusVTBS,,13
2021-12-31 12:00:00+00:00,InfoPlusVTBS,,46
2021-12-31 13:00:00+00:00,InfoPlusVTBS,,12
2021-12-31 14:00:00+00:00,InfoPlusVTBS,,5700
2021-12-31 15:00:00+00:00,InfoPlusVTBS,,26
2021-12-31 16:00:00+00:00,InfoPlusVTBS,,12
2021-12-31 17:00:00+00:00,InfoPlusVTBS,,12
2021-12-31 18:00:00+00:00,InfoPlusVTBS,,13
2021-12-31 19:00:00+00:00,InfoPlusVTBS,,6
2021-12-31 20:00:00+00:00,InfoPlusVTBS,,809
2021-12-31 21:00:00+00:00,InfoPlusVTBS,,5
2021-12-31 23:00:00+00:00,InfoPlusVTBS,,808
2022-01-01 00:00:00+00:00,InfoPlusVTBS,,404
