2021-12-11 04:00:00+00:00,InfoPlusVTBS,,2
2021-12-11 06:00:00+00:00,InfoPlusVTBS,,28
2021-12-11 08:00:00+00:00,InfoPlusVTBS,,8
2021-12-11 09:00:00+00:00,InfoPlusVTBS,,6
2021-12-11 11:00:00+00:00,InfoPlusVTBS,,4
2021-12-11 12:00:00+00:00,InfoPlusVTBS,,7
2021-12-11 13:00:00+00:00,InfoPlusVTBS,,3
2021-12-11 14:00:00+00:00,InfoPlusVTBS,,18
2021-12-11 15:00:00+00:00,InfoPlusVTBS,,16
2021-12-11 16:00:00+00:00,InfoPlusVTBS,,1
2021-12-11 18:00:00+00:00,InfoPlusVTBS,,17
2021-12-11 19:00:00+00:00,InfoPlusVTBS,,6
2021-12-11 20:00:00+00:00,InfoPlusVTBS,,15
2021-12-11 21:00:00+00:00,InfoPlusVTBS,,6
2021-12-11 23:00:00+00:00,InfoPlusVTBS,,824
2021-12-12 00:00:00+00:00,InfoPlusVTBS,,7
