2021-12-12 04:00:00+00:00,InfoPlusVTBT,,30
2021-12-12 06:00:00+00:00,InfoPlusVTBT,,2
2021-12-12 08:00:00+00:00,InfoPlusVTBT,,15
2021-12-12 09:00:00+00:00,InfoPlusVTBT,,4
2021-12-12 10:00:00+00:00,InfoPlusVTBT,,12
2021-12-12 11:00:00+00:00,InfoPlusVTBT,,4
2021-12-12 12:00:00+00:00,InfoPlusVTBT,,6
2021-12-12 13:00:00+00:00,InfoPlusVTBT,,16
2021-12-12 14:00:00+00:00,InfoPlusVTBT,,38
2021-12-12 15:00:00+00:00,InfoPlusVTBT,,4
2021-12-12 16:00:00+00:00,InfoPlusVTBT,,10
2021-12-12 17:00:00+00:00,InfoPlusVTBT,,30
2021-12-12 18:00:00+00:00,InfoPlusVTBT,,28
2021-12-12 19:00:00+00:00,InfoPlusVTBT,,6
2021-12-12 21:00:00+00:00,InfoPlusVTBT,,4
2021-12-12 22:00:00+00:00,InfoPlusVTBT,,12
