2021-12-08 03:00:00+00:00,InfoPlusPIS,,28
2021-12-08 06:00:00+00:00,InfoPlusPIS,,77
2021-12-08 07:00:00+00:00,InfoPlusPIS,,352
2021-12-08 08:00:00+00:00,InfoPlusPIS,,380
2021-12-08 09:00:00+00:00,InfoPlusPIS,,110
2021-12-08 10:00:00+00:00,InfoPlusPIS,,6
2021-12-08 12:00:00+00:00,InfoPlusPIS,,45
2021-12-08 14:00:00+00:00,InfoPlusPIS,,18
2021-12-08 15:00:00+00:00,InfoPlusPIS,,45
2021-12-08 16:00:00+00:00,InfoPlusPIS,,133
2021-12-08 17:00:00+00:00,InfoPlusPIS,,502
2021-12-08 18:00:00+00:00,InfoPlusPIS,,667
2021-12-08 19:00:00+00:00,InfoPlusPIS,,362
2021-12-08 20:00:00+00:00,InfoPlusPIS,,24
2021-12-08 21:00:00+00:00,InfoPlusPIS,,193
2021-12-08 22:00:00+00:00,InfoPlusPIS,,31
2021-12-08 23:00:00+00:00,InfoPlusPIS,,4
2021-12-09 00:00:00+00:00,InfoPlusPIS,,7
