2021-12-20 03:00:00+00:00,InfoPlusRIT,,646
2021-12-20 04:00:00+00:00,InfoPlusRIT,,2203
2021-12-20 05:00:00+00:00,InfoPlusRIT,,5664
2021-12-20 06:00:00+00:00,InfoPlusRIT,,7173
2021-12-20 07:00:00+00:00,InfoPlusRIT,,7715
2021-12-20 08:00:00+00:00,InfoPlusRIT,,8993
2021-12-20 09:00:00+00:00,InfoPlusRIT,,8386
2021-12-20 10:00:00+00:00,InfoPlusRIT,,7872
2021-12-20 11:00:00+00:00,InfoPlusRIT,,6505
2021-12-20 12:00:00+00:00,InfoPlusRIT,,6175
2021-12-20 13:00:00+00:00,InfoPlusRIT,,5906
2021-12-20 14:00:00+00:00,InfoPlusRIT,,6686
2021-12-20 15:00:00+00:00,InfoPlusRIT,,7080
2021-12-20 16:00:00+00:00,InfoPlusRIT,,8364
2021-12-20 17:00:00+00:00,InfoPlusRIT,,7665
2021-12-20 18:00:00+00:00,InfoPlusRIT,,7470
2021-12-20 19:00:00+00:00,InfoPlusRIT,,6282
2021-12-20 20:00:00+00:00,InfoPlusRIT,,5571
2021-12-20 21:00:00+00:00,InfoPlusRIT,,4611
2021-12-20 22:00:00+00:00,InfoPlusRIT,,4265
2021-12-20 23:00:00+00:00,InfoPlusRIT,,2973
2021-12-21 00:00:00+00:00,InfoPlusRIT,,912
2021-12-21 01:00:00+00:00,InfoPlusRIT,,2228
2021-12-21 02:00:00+00:00,InfoPlusRIT,,813
