2021-12-27 04:00:00+00:00,InfoPlusPIL,,1
2021-12-27 05:00:00+00:00,InfoPlusPIL,,3
2021-12-27 06:00:00+00:00,InfoPlusPIL,,5
2021-12-27 07:00:00+00:00,InfoPlusPIL,,12
2021-12-27 08:00:00+00:00,InfoPlusPIL,,2
2021-12-27 09:00:00+00:00,InfoPlusPIL,,4
2021-12-27 10:00:00+00:00,InfoPlusPIL,,11
2021-12-27 11:00:00+00:00,InfoPlusPIL,,16
2021-12-27 12:00:00+00:00,InfoPlusPIL,,17
2021-12-27 13:00:00+00:00,InfoPlusPIL,,3
2021-12-27 14:00:00+00:00,InfoPlusPIL,,4
2021-12-27 15:00:00+00:00,InfoPlusPIL,,6
2021-12-27 16:00:00+00:00,InfoPlusPIL,,8
2021-12-27 17:00:00+00:00,InfoPlusPIL,,15
2021-12-27 18:00:00+00:00,InfoPlusPIL,,16
2021-12-27 19:00:00+00:00,InfoPlusPIL,,9
2021-12-27 21:00:00+00:00,InfoPlusPIL,,3
2021-12-27 22:00:00+00:00,InfoPlusPIL,,3
2021-12-27 23:00:00+00:00,InfoPlusPIL,,3
2021-12-28 00:00:00+00:00,InfoPlusPIL,,2
2021-12-28 01:00:00+00:00,InfoPlusPIL,,1
