2021-12-03 04:00:00+00:00,InfoPlusTRB,,18
2021-12-03 05:00:00+00:00,InfoPlusTRB,,16
2021-12-03 06:00:00+00:00,InfoPlusTRB,,3
2021-12-03 08:00:00+00:00,InfoPlusTRB,,339
2021-12-03 09:00:00+00:00,InfoPlusTRB,,29
2021-12-03 10:00:00+00:00,InfoPlusTRB,,76
2021-12-03 11:00:00+00:00,InfoPlusTRB,,315
2021-12-03 12:00:00+00:00,InfoPlusTRB,,159
2021-12-03 13:00:00+00:00,InfoPlusTRB,,43
2021-12-03 14:00:00+00:00,InfoPlusTRB,,139
2021-12-03 16:00:00+00:00,InfoPlusTRB,,368
2021-12-03 19:00:00+00:00,InfoPlusTRB,,44
2021-12-03 20:00:00+00:00,InfoPlusTRB,,98
2021-12-03 21:00:00+00:00,InfoPlusTRB,,147
2021-12-03 22:00:00+00:00,InfoPlusTRB,,180
2021-12-04 00:00:00+00:00,InfoPlusTRB,,556
2021-12-04 01:00:00+00:00,InfoPlusTRB,,111
2021-12-04 02:00:00+00:00,InfoPlusTRB,,397
