2021-12-06 03:00:00+00:00,KV6posinfo,,8388
2021-12-06 04:00:00+00:00,KV6posinfo,,29631
2021-12-06 05:00:00+00:00,KV6posinfo,,56168
2021-12-06 06:00:00+00:00,KV6posinfo,,66825
2021-12-06 07:00:00+00:00,KV6posinfo,,71213
2021-12-06 08:00:00+00:00,KV6posinfo,,69636
2021-12-06 09:00:00+00:00,KV6posinfo,,68109
2021-12-06 10:00:00+00:00,KV6posinfo,,67156
2021-12-06 11:00:00+00:00,KV6posinfo,,67464
2021-12-06 12:00:00+00:00,KV6posinfo,,68276
2021-12-06 13:00:00+00:00,KV6posinfo,,70387
2021-12-06 14:00:00+00:00,KV6posinfo,,72551
2021-12-06 15:00:00+00:00,KV6posinfo,,72197
2021-12-06 16:00:00+00:00,KV6posinfo,,71294
2021-12-06 17:00:00+00:00,KV6posinfo,,65930
2021-12-06 18:00:00+00:00,KV6posinfo,,54513
2021-12-06 19:00:00+00:00,KV6posinfo,,49356
2021-12-06 20:00:00+00:00,KV6posinfo,,47916
2021-12-06 21:00:00+00:00,KV6posinfo,,43581
2021-12-06 22:00:00+00:00,KV6posinfo,,41953
2021-12-06 23:00:00+00:00,KV6posinfo,,33958
2021-12-07 00:00:00+00:00,KV6posinfo,,14522
2021-12-07 01:00:00+00:00,KV6posinfo,,7133
2021-12-07 02:00:00+00:00,KV6posinfo,,6957
2021-12-07 03:00:00+00:00,KV6posinfo,,2
