2021-12-25 03:00:00+00:00,ArNuRIT,,67
2021-12-25 04:00:00+00:00,ArNuRIT,,120
2021-12-25 05:00:00+00:00,ArNuRIT,,231
2021-12-25 06:00:00+00:00,ArNuRIT,,441
2021-12-25 07:00:00+00:00,ArNuRIT,,570
2021-12-25 08:00:00+00:00,ArNuRIT,,588
2021-12-25 09:00:00+00:00,ArNuRIT,,593
2021-12-25 10:00:00+00:00,ArNuRIT,,621
2021-12-25 11:00:00+00:00,ArNuRIT,,629
2021-12-25 12:00:00+00:00,ArNuRIT,,593
2021-12-25 13:00:00+00:00,ArNuRIT,,598
2021-12-25 14:00:00+00:00,ArNuRIT,,593
2021-12-25 15:00:00+00:00,ArNuRIT,,587
2021-12-25 16:00:00+00:00,ArNuRIT,,531
2021-12-25 17:00:00+00:00,ArNuRIT,,567
2021-12-25 18:00:00+00:00,ArNuRIT,,618
2021-12-25 19:00:00+00:00,ArNuRIT,,605
2021-12-25 20:00:00+00:00,ArNuRIT,,616
2021-12-25 21:00:00+00:00,ArNuRIT,,578
2021-12-25 22:00:00+00:00,ArNuRIT,,541
2021-12-25 23:00:00+00:00,ArNuRIT,,418
2021-12-26 00:00:00+00:00,ArNuRIT,,161
2021-12-26 01:00:00+00:00,ArNuRIT,,35
2021-12-26 02:00:00+00:00,ArNuRIT,,41
