2021-12-17 03:00:00+00:00,InfoPlusRIT,,896
2021-12-17 04:00:00+00:00,InfoPlusRIT,,2458
2021-12-17 05:00:00+00:00,InfoPlusRIT,,6294
2021-12-17 06:00:00+00:00,InfoPlusRIT,,7920
2021-12-17 07:00:00+00:00,InfoPlusRIT,,8773
2021-12-17 08:00:00+00:00,InfoPlusRIT,,5385
2021-12-17 09:00:00+00:00,InfoPlusRIT,,6837
2021-12-17 10:00:00+00:00,InfoPlusRIT,,4623
2021-12-17 11:00:00+00:00,InfoPlusRIT,,3248
2021-12-17 12:00:00+00:00,InfoPlusRIT,,3829
2021-12-17 13:00:00+00:00,InfoPlusRIT,,8475
2021-12-17 14:00:00+00:00,InfoPlusRIT,,8083
2021-12-17 15:00:00+00:00,InfoPlusRIT,,8488
2021-12-17 16:00:00+00:00,InfoPlusRIT,,8851
2021-12-17 17:00:00+00:00,InfoPlusRIT,,8906
2021-12-17 18:00:00+00:00,InfoPlusRIT,,8416
2021-12-17 19:00:00+00:00,InfoPlusRIT,,1554
2021-12-17 20:00:00+00:00,InfoPlusRIT,,273
2021-12-17 22:00:00+00:00,InfoPlusRIT,,10741
2021-12-17 23:00:00+00:00,InfoPlusRIT,,3698
2021-12-18 00:00:00+00:00,InfoPlusRIT,,938
2021-12-18 01:00:00+00:00,InfoPlusRIT,,781
2021-12-18 02:00:00+00:00,InfoPlusRIT,,670
