2021-12-05 03:00:00+00:00,InfoPlusDVS,,289
2021-12-05 04:00:00+00:00,InfoPlusDVS,,1008
2021-12-05 05:00:00+00:00,InfoPlusDVS,,2892
2021-12-05 06:00:00+00:00,InfoPlusDVS,,7999
2021-12-05 07:00:00+00:00,InfoPlusDVS,,11881
2021-12-05 08:00:00+00:00,InfoPlusDVS,,11724
2021-12-05 09:00:00+00:00,InfoPlusDVS,,11920
2021-12-05 10:00:00+00:00,InfoPlusDVS,,12988
2021-12-05 11:00:00+00:00,InfoPlusDVS,,12689
2021-12-05 12:00:00+00:00,InfoPlusDVS,,13313
2021-12-05 13:00:00+00:00,InfoPlusDVS,,14217
2021-12-05 14:00:00+00:00,InfoPlusDVS,,13649
2021-12-05 15:00:00+00:00,InfoPlusDVS,,13880
2021-12-05 16:00:00+00:00,InfoPlusDVS,,15493
2021-12-05 17:00:00+00:00,InfoPlusDVS,,14679
2021-12-05 18:00:00+00:00,InfoPlusDVS,,14469
2021-12-05 19:00:00+00:00,InfoPlusDVS,,13616
2021-12-05 20:00:00+00:00,InfoPlusDVS,,13466
2021-12-05 21:00:00+00:00,InfoPlusDVS,,12493
2021-12-05 22:00:00+00:00,InfoPlusDVS,,10135
2021-12-05 23:00:00+00:00,InfoPlusDVS,,6246
2021-12-06 00:00:00+00:00,InfoPlusDVS,,908
2021-12-06 01:00:00+00:00,InfoPlusDVS,,75
2021-12-06 02:00:00+00:00,InfoPlusDVS,,276
2021-12-06 03:00:00+00:00,InfoPlusDVS,,6
