2021-12-20 03:00:00+00:00,InfoPlusDAS,,1006
2021-12-20 04:00:00+00:00,InfoPlusDAS,,4395
2021-12-20 05:00:00+00:00,InfoPlusDAS,,9315
2021-12-20 06:00:00+00:00,InfoPlusDAS,,11090
2021-12-20 07:00:00+00:00,InfoPlusDAS,,11835
2021-12-20 08:00:00+00:00,InfoPlusDAS,,11026
2021-12-20 09:00:00+00:00,InfoPlusDAS,,10813
2021-12-20 10:00:00+00:00,InfoPlusDAS,,10923
2021-12-20 11:00:00+00:00,InfoPlusDAS,,10124
2021-12-20 12:00:00+00:00,InfoPlusDAS,,10418
2021-12-20 13:00:00+00:00,InfoPlusDAS,,10190
2021-12-20 14:00:00+00:00,InfoPlusDAS,,10706
2021-12-20 15:00:00+00:00,InfoPlusDAS,,10708
2021-12-20 16:00:00+00:00,InfoPlusDAS,,11492
2021-12-20 17:00:00+00:00,InfoPlusDAS,,10837
2021-12-20 18:00:00+00:00,InfoPlusDAS,,9816
2021-12-20 19:00:00+00:00,InfoPlusDAS,,8698
2021-12-20 20:00:00+00:00,InfoPlusDAS,,8223
2021-12-20 21:00:00+00:00,InfoPlusDAS,,7482
2021-12-20 22:00:00+00:00,InfoPlusDAS,,6561
2021-12-20 23:00:00+00:00,InfoPlusDAS,,3924
2021-12-21 00:00:00+00:00,InfoPlusDAS,,592
2021-12-21 01:00:00+00:00,InfoPlusDAS,,48
2021-12-21 02:00:00+00:00,InfoPlusDAS,,80
2021-12-21 03:00:00+00:00,InfoPlusDAS,,1
