2021-12-07 04:00:00+00:00,InfoPlusVTBS,,108
2021-12-07 05:00:00+00:00,InfoPlusVTBS,,3
2021-12-07 06:00:00+00:00,InfoPlusVTBS,,112
2021-12-07 07:00:00+00:00,InfoPlusVTBS,,3
2021-12-07 08:00:00+00:00,InfoPlusVTBS,,87
2021-12-07 09:00:00+00:00,InfoPlusVTBS,,49
2021-12-07 10:00:00+00:00,InfoPlusVTBS,,838
2021-12-07 11:00:00+00:00,InfoPlusVTBS,,48
2021-12-07 12:00:00+00:00,InfoPlusVTBS,,13
2021-12-07 13:00:00+00:00,InfoPlusVTBS,,3
2021-12-07 14:00:00+00:00,InfoPlusVTBS,,54
2021-12-07 15:00:00+00:00,InfoPlusVTBS,,28
2021-12-07 17:00:00+00:00,InfoPlusVTBS,,3
2021-12-07 18:00:00+00:00,InfoPlusVTBS,,56
2021-12-07 19:00:00+00:00,InfoPlusVTBS,,81
2021-12-07 20:00:00+00:00,InfoPlusVTBS,,13
2021-12-07 22:00:00+00:00,InfoPlusVTBS,,48
2021-12-07 23:00:00+00:00,InfoPlusVTBS,,74
2021-12-08 00:00:00+00:00,InfoPlusVTBS,,37
