2021-12-04 03:00:00+00:00,InfoPlusPIL,,2
2021-12-04 05:00:00+00:00,InfoPlusPIL,,2
2021-12-04 13:00:00+00:00,InfoPlusPIL,,1
2021-12-04 14:00:00+00:00,InfoPlusPIL,,5
2021-12-04 15:00:00+00:00,InfoPlusPIL,,6
2021-12-04 16:00:00+00:00,InfoPlusPIL,,4
2021-12-04 17:00:00+00:00,InfoPlusPIL,,4
2021-12-04 18:00:00+00:00,InfoPlusPIL,,3
2021-12-04 19:00:00+00:00,InfoPlusPIL,,3
2021-12-04 20:00:00+00:00,InfoPlusPIL,,10
2021-12-04 22:00:00+00:00,InfoPlusPIL,,4
2021-12-04 23:00:00+00:00,InfoPlusPIL,,1
2021-12-05 00:00:00+00:00,InfoPlusPIL,,2
2021-12-05 02:00:00+00:00,InfoPlusPIL,,3
