2021-12-22 03:00:00+00:00,InfoPlusDVS,,2004
2021-12-22 04:00:00+00:00,InfoPlusDVS,,9353
2021-12-22 05:00:00+00:00,InfoPlusDVS,,23141
2021-12-22 06:00:00+00:00,InfoPlusDVS,,27610
2021-12-22 07:00:00+00:00,InfoPlusDVS,,25452
2021-12-22 08:00:00+00:00,InfoPlusDVS,,24161
2021-12-22 09:00:00+00:00,InfoPlusDVS,,22570
2021-12-22 10:00:00+00:00,InfoPlusDVS,,21204
2021-12-22 11:00:00+00:00,InfoPlusDVS,,19598
2021-12-22 12:00:00+00:00,InfoPlusDVS,,18681
2021-12-22 13:00:00+00:00,InfoPlusDVS,,17428
2021-12-22 14:00:00+00:00,InfoPlusDVS,,21731
2021-12-22 15:00:00+00:00,InfoPlusDVS,,22918
2021-12-22 16:00:00+00:00,InfoPlusDVS,,26535
2021-12-22 17:00:00+00:00,InfoPlusDVS,,25800
2021-12-22 18:00:00+00:00,InfoPlusDVS,,22681
2021-12-22 19:00:00+00:00,InfoPlusDVS,,19869
2021-12-22 20:00:00+00:00,InfoPlusDVS,,17524
2021-12-22 21:00:00+00:00,InfoPlusDVS,,16267
2021-12-22 22:00:00+00:00,InfoPlusDVS,,12314
2021-12-22 23:00:00+00:00,InfoPlusDVS,,7380
2021-12-23 00:00:00+00:00,InfoPlusDVS,,1301
2021-12-23 01:00:00+00:00,InfoPlusDVS,,150
2021-12-23 02:00:00+00:00,InfoPlusDVS,,287
2021-12-23 03:00:00+00:00,InfoPlusDVS,,8
