2021-12-11 03:00:00+00:00,InfoPlusPIS,,119
2021-12-11 05:00:00+00:00,InfoPlusPIS,,318
2021-12-11 06:00:00+00:00,InfoPlusPIS,,470
2021-12-11 07:00:00+00:00,InfoPlusPIS,,240
2021-12-11 08:00:00+00:00,InfoPlusPIS,,74
2021-12-11 09:00:00+00:00,InfoPlusPIS,,12
2021-12-11 12:00:00+00:00,InfoPlusPIS,,36
2021-12-11 13:00:00+00:00,InfoPlusPIS,,71
2021-12-11 14:00:00+00:00,InfoPlusPIS,,90
2021-12-11 15:00:00+00:00,InfoPlusPIS,,3
2021-12-11 16:00:00+00:00,InfoPlusPIS,,6
2021-12-11 17:00:00+00:00,InfoPlusPIS,,86
2021-12-11 18:00:00+00:00,InfoPlusPIS,,1
2021-12-11 19:00:00+00:00,InfoPlusPIS,,220
2021-12-11 20:00:00+00:00,InfoPlusPIS,,7
2021-12-11 21:00:00+00:00,InfoPlusPIS,,24
2021-12-11 23:00:00+00:00,InfoPlusPIS,,38
2021-12-12 00:00:00+00:00,InfoPlusPIS,,21
2021-12-12 01:00:00+00:00,InfoPlusPIS,,66
