2021-12-14 03:00:00+00:00,InfoPlusRIT,,724
2021-12-14 04:00:00+00:00,InfoPlusRIT,,2438
2021-12-14 05:00:00+00:00,InfoPlusRIT,,6553
2021-12-14 06:00:00+00:00,InfoPlusRIT,,8633
2021-12-14 07:00:00+00:00,InfoPlusRIT,,8735
2021-12-14 08:00:00+00:00,InfoPlusRIT,,7685
2021-12-14 09:00:00+00:00,InfoPlusRIT,,8203
2021-12-14 10:00:00+00:00,InfoPlusRIT,,9101
2021-12-14 11:00:00+00:00,InfoPlusRIT,,8413
2021-12-14 12:00:00+00:00,InfoPlusRIT,,7117
2021-12-14 13:00:00+00:00,InfoPlusRIT,,7503
2021-12-14 14:00:00+00:00,InfoPlusRIT,,8284
2021-12-14 15:00:00+00:00,InfoPlusRIT,,8339
2021-12-14 16:00:00+00:00,InfoPlusRIT,,10285
2021-12-14 17:00:00+00:00,InfoPlusRIT,,9231
2021-12-14 18:00:00+00:00,InfoPlusRIT,,7726
2021-12-14 19:00:00+00:00,InfoPlusRIT,,6607
2021-12-14 20:00:00+00:00,InfoPlusRIT,,5363
2021-12-14 21:00:00+00:00,InfoPlusRIT,,5095
2021-12-14 22:00:00+00:00,InfoPlusRIT,,4434
2021-12-14 23:00:00+00:00,InfoPlusRIT,,3014
2021-12-15 00:00:00+00:00,InfoPlusRIT,,689
2021-12-15 01:00:00+00:00,InfoPlusRIT,,1028
2021-12-15 02:00:00+00:00,InfoPlusRIT,,781
