2021-12-28 05:00:00+00:00,InfoPlusTRB,,40
2021-12-28 06:00:00+00:00,InfoPlusTRB,,311
2021-12-28 08:00:00+00:00,InfoPlusTRB,,208
2021-12-28 09:00:00+00:00,InfoPlusTRB,,197
2021-12-28 11:00:00+00:00,InfoPlusTRB,,705
2021-12-28 12:00:00+00:00,InfoPlusTRB,,814
2021-12-28 13:00:00+00:00,InfoPlusTRB,,24
2021-12-28 14:00:00+00:00,InfoPlusTRB,,105
2021-12-28 15:00:00+00:00,InfoPlusTRB,,30
2021-12-28 16:00:00+00:00,InfoPlusTRB,,581
2021-12-28 17:00:00+00:00,InfoPlusTRB,,704
2021-12-28 18:00:00+00:00,InfoPlusTRB,,5
2021-12-28 19:00:00+00:00,InfoPlusTRB,,1492
2021-12-28 20:00:00+00:00,InfoPlusTRB,,174
2021-12-28 21:00:00+00:00,InfoPlusTRB,,126
2021-12-28 22:00:00+00:00,InfoPlusTRB,,69
