2021-12-16 04:00:00+00:00,InfoPlusPIL,,1
2021-12-16 05:00:00+00:00,InfoPlusPIL,,2
2021-12-16 06:00:00+00:00,InfoPlusPIL,,9
2021-12-16 07:00:00+00:00,InfoPlusPIL,,9
2021-12-16 08:00:00+00:00,InfoPlusPIL,,4
2021-12-16 09:00:00+00:00,InfoPlusPIL,,11
2021-12-16 10:00:00+00:00,InfoPlusPIL,,19
2021-12-16 12:00:00+00:00,InfoPlusPIL,,12
2021-12-16 13:00:00+00:00,InfoPlusPIL,,2
2021-12-16 14:00:00+00:00,InfoPlusPIL,,1
2021-12-16 15:00:00+00:00,InfoPlusPIL,,12
2021-12-16 16:00:00+00:00,InfoPlusPIL,,5
2021-12-16 17:00:00+00:00,InfoPlusPIL,,1
2021-12-16 18:00:00+00:00,InfoPlusPIL,,4
2021-12-16 20:00:00+00:00,InfoPlusPIL,,9
2021-12-16 21:00:00+00:00,InfoPlusPIL,,5
2021-12-16 22:00:00+00:00,InfoPlusPIL,,2
2021-12-17 00:00:00+00:00,InfoPlusPIL,,1
