2021-12-22 03:00:00+00:00,ArNuRIT,,109
2021-12-22 04:00:00+00:00,ArNuRIT,,407
2021-12-22 05:00:00+00:00,ArNuRIT,,685
2021-12-22 06:00:00+00:00,ArNuRIT,,692
2021-12-22 07:00:00+00:00,ArNuRIT,,689
2021-12-22 08:00:00+00:00,ArNuRIT,,689
2021-12-22 09:00:00+00:00,ArNuRIT,,689
2021-12-22 10:00:00+00:00,ArNuRIT,,681
2021-12-22 11:00:00+00:00,ArNuRIT,,673
2021-12-22 12:00:00+00:00,ArNuRIT,,665
2021-12-22 13:00:00+00:00,ArNuRIT,,660
2021-12-22 14:00:00+00:00,ArNuRIT,,671
2021-12-22 15:00:00+00:00,ArNuRIT,,689
2021-12-22 16:00:00+00:00,ArNuRIT,,688
2021-12-22 17:00:00+00:00,ArNuRIT,,692
2021-12-22 18:00:00+00:00,ArNuRIT,,690
2021-12-22 19:00:00+00:00,ArNuRIT,,687
2021-12-22 20:00:00+00:00,ArNuRIT,,682
2021-12-22 21:00:00+00:00,ArNuRIT,,664
2021-12-22 22:00:00+00:00,ArNuRIT,,646
2021-12-22 23:00:00+00:00,ArNuRIT,,594
2021-12-23 00:00:00+00:00,ArNuRIT,,262
2021-12-23 01:00:00+00:00,ArNuRIT,,121
2021-12-23 02:00:00+00:00,ArNuRIT,,145
