2021-12-05 04:00:00+00:00,InfoPlusPIS,,25
2021-12-05 05:00:00+00:00,InfoPlusPIS,,56
2021-12-05 06:00:00+00:00,InfoPlusPIS,,42
2021-12-05 07:00:00+00:00,InfoPlusPIS,,61
2021-12-05 08:00:00+00:00,InfoPlusPIS,,10
2021-12-05 09:00:00+00:00,InfoPlusPIS,,33
2021-12-05 10:00:00+00:00,InfoPlusPIS,,390
2021-12-05 11:00:00+00:00,InfoPlusPIS,,370
2021-12-05 12:00:00+00:00,InfoPlusPIS,,320
2021-12-05 13:00:00+00:00,InfoPlusPIS,,93
2021-12-05 14:00:00+00:00,InfoPlusPIS,,416
2021-12-05 15:00:00+00:00,InfoPlusPIS,,20
2021-12-05 16:00:00+00:00,InfoPlusPIS,,257
2021-12-05 17:00:00+00:00,InfoPlusPIS,,14
2021-12-05 18:00:00+00:00,InfoPlusPIS,,840
2021-12-05 19:00:00+00:00,InfoPlusPIS,,124
2021-12-05 20:00:00+00:00,InfoPlusPIS,,11
2021-12-05 21:00:00+00:00,InfoPlusPIS,,102
2021-12-05 22:00:00+00:00,InfoPlusPIS,,211
2021-12-05 23:00:00+00:00,InfoPlusPIS,,656
2021-12-06 00:00:00+00:00,InfoPlusPIS,,41
2021-12-06 01:00:00+00:00,InfoPlusPIS,,143
2021-12-06 02:00:00+00:00,InfoPlusPIS,,3
