2021-12-13 03:00:00+00:00,InfoPlusTRB,,40
2021-12-13 04:00:00+00:00,InfoPlusTRB,,914
2021-12-13 05:00:00+00:00,InfoPlusTRB,,1034
2021-12-13 06:00:00+00:00,InfoPlusTRB,,32
2021-12-13 07:00:00+00:00,InfoPlusTRB,,817
2021-12-13 08:00:00+00:00,InfoPlusTRB,,164
2021-12-13 09:00:00+00:00,InfoPlusTRB,,222
2021-12-13 10:00:00+00:00,InfoPlusTRB,,268
2021-12-13 11:00:00+00:00,InfoPlusTRB,,873
2021-12-13 12:00:00+00:00,InfoPlusTRB,,1334
2021-12-13 13:00:00+00:00,InfoPlusTRB,,324
2021-12-13 14:00:00+00:00,InfoPlusTRB,,156
2021-12-13 15:00:00+00:00,InfoPlusTRB,,368
2021-12-13 16:00:00+00:00,InfoPlusTRB,,258
2021-12-13 17:00:00+00:00,InfoPlusTRB,,394
2021-12-13 18:00:00+00:00,InfoPlusTRB,,273
2021-12-13 19:00:00+00:00,InfoPlusTRB,,620
2021-12-13 20:00:00+00:00,InfoPlusTRB,,345
2021-12-13 21:00:00+00:00,InfoPlusTRB,,688
2021-12-13 22:00:00+00:00,InfoPlusTRB,,470
2021-12-13 23:00:00+00:00,InfoPlusTRB,,566
2021-12-14 00:00:00+00:00,InfoPlusTRB,,462
2021-12-14 01:00:00+00:00,InfoPlusTRB,,33
