2021-12-16 03:00:00+00:00,InfoPlusDAS,,1072
2021-12-16 04:00:00+00:00,InfoPlusDAS,,4585
2021-12-16 05:00:00+00:00,InfoPlusDAS,,9772
2021-12-16 06:00:00+00:00,InfoPlusDAS,,11686
2021-12-16 07:00:00+00:00,InfoPlusDAS,,12329
2021-12-16 08:00:00+00:00,InfoPlusDAS,,11346
2021-12-16 09:00:00+00:00,InfoPlusDAS,,11988
2021-12-16 10:00:00+00:00,InfoPlusDAS,,11593
2021-12-16 11:00:00+00:00,InfoPlusDAS,,10254
2021-12-16 12:00:00+00:00,InfoPlusDAS,,10487
2021-12-16 13:00:00+00:00,InfoPlusDAS,,10238
2021-12-16 14:00:00+00:00,InfoPlusDAS,,10897
2021-12-16 15:00:00+00:00,InfoPlusDAS,,11814
2021-12-16 16:00:00+00:00,InfoPlusDAS,,12095
2021-12-16 17:00:00+00:00,InfoPlusDAS,,11416
2021-12-16 18:00:00+00:00,InfoPlusDAS,,10132
2021-12-16 19:00:00+00:00,InfoPlusDAS,,8839
2021-12-16 20:00:00+00:00,InfoPlusDAS,,8471
2021-12-16 21:00:00+00:00,InfoPlusDAS,,7741
2021-12-16 22:00:00+00:00,InfoPlusDAS,,6379
2021-12-16 23:00:00+00:00,InfoPlusDAS,,3859
2021-12-17 00:00:00+00:00,InfoPlusDAS,,712
2021-12-17 01:00:00+00:00,InfoPlusDAS,,80
2021-12-17 02:00:00+00:00,InfoPlusDAS,,81
