2021-12-04 03:00:00+00:00,InfoPlusPIS,,109
2021-12-04 05:00:00+00:00,InfoPlusPIS,,63
2021-12-04 06:00:00+00:00,InfoPlusPIS,,33
2021-12-04 13:00:00+00:00,InfoPlusPIS,,24
2021-12-04 14:00:00+00:00,InfoPlusPIS,,102
2021-12-04 15:00:00+00:00,InfoPlusPIS,,486
2021-12-04 16:00:00+00:00,InfoPlusPIS,,258
2021-12-04 17:00:00+00:00,InfoPlusPIS,,133
2021-12-04 18:00:00+00:00,InfoPlusPIS,,82
2021-12-04 19:00:00+00:00,InfoPlusPIS,,49
2021-12-04 20:00:00+00:00,InfoPlusPIS,,590
2021-12-04 21:00:00+00:00,InfoPlusPIS,,114
2021-12-04 22:00:00+00:00,InfoPlusPIS,,235
2021-12-04 23:00:00+00:00,InfoPlusPIS,,237
2021-12-05 00:00:00+00:00,InfoPlusPIS,,86
2021-12-05 01:00:00+00:00,InfoPlusPIS,,33
2021-12-05 02:00:00+00:00,InfoPlusPIS,,4
