2021-12-02 03:00:00+00:00,InfoPlusVTBT,,20
2021-12-02 06:00:00+00:00,InfoPlusVTBT,,8
2021-12-02 07:00:00+00:00,InfoPlusVTBT,,8
2021-12-02 08:00:00+00:00,InfoPlusVTBT,,8
2021-12-02 09:00:00+00:00,InfoPlusVTBT,,4
2021-12-02 10:00:00+00:00,InfoPlusVTBT,,10
2021-12-02 11:00:00+00:00,InfoPlusVTBT,,20
2021-12-02 12:00:00+00:00,InfoPlusVTBT,,14
2021-12-02 14:00:00+00:00,InfoPlusVTBT,,9
2021-12-02 16:00:00+00:00,InfoPlusVTBT,,1
2021-12-02 17:00:00+00:00,InfoPlusVTBT,,8
2021-12-02 20:00:00+00:00,InfoPlusVTBT,,2
