2021-12-16 03:00:00+00:00,InfoPlusRIT,,870
2021-12-16 04:00:00+00:00,InfoPlusRIT,,2207
2021-12-16 05:00:00+00:00,InfoPlusRIT,,5507
2021-12-16 06:00:00+00:00,InfoPlusRIT,,7602
2021-12-16 07:00:00+00:00,InfoPlusRIT,,8974
2021-12-16 08:00:00+00:00,InfoPlusRIT,,8903
2021-12-16 09:00:00+00:00,InfoPlusRIT,,8982
2021-12-16 10:00:00+00:00,InfoPlusRIT,,8628
2021-12-16 11:00:00+00:00,InfoPlusRIT,,6382
2021-12-16 12:00:00+00:00,InfoPlusRIT,,5979
2021-12-16 13:00:00+00:00,InfoPlusRIT,,6404
2021-12-16 14:00:00+00:00,InfoPlusRIT,,4199
2021-12-16 15:00:00+00:00,InfoPlusRIT,,8153
2021-12-16 16:00:00+00:00,InfoPlusRIT,,9516
2021-12-16 17:00:00+00:00,InfoPlusRIT,,8969
2021-12-16 18:00:00+00:00,InfoPlusRIT,,7646
2021-12-16 19:00:00+00:00,InfoPlusRIT,,6210
2021-12-16 20:00:00+00:00,InfoPlusRIT,,5850
2021-12-16 21:00:00+00:00,InfoPlusRIT,,5473
2021-12-16 22:00:00+00:00,InfoPlusRIT,,5588
2021-12-16 23:00:00+00:00,InfoPlusRIT,,2749
2021-12-17 00:00:00+00:00,InfoPlusRIT,,1110
2021-12-17 01:00:00+00:00,InfoPlusRIT,,920
2021-12-17 02:00:00+00:00,InfoPlusRIT,,900
