2021-12-10 03:00:00+00:00,InfoPlusPIS,,3
2021-12-10 04:00:00+00:00,InfoPlusPIS,,578
2021-12-10 05:00:00+00:00,InfoPlusPIS,,41
2021-12-10 09:00:00+00:00,InfoPlusPIS,,237
2021-12-10 13:00:00+00:00,InfoPlusPIS,,69
2021-12-10 14:00:00+00:00,InfoPlusPIS,,112
2021-12-10 15:00:00+00:00,InfoPlusPIS,,143
2021-12-10 16:00:00+00:00,InfoPlusPIS,,48
2021-12-10 17:00:00+00:00,InfoPlusPIS,,335
2021-12-10 18:00:00+00:00,InfoPlusPIS,,459
2021-12-10 19:00:00+00:00,InfoPlusPIS,,379
2021-12-10 20:00:00+00:00,InfoPlusPIS,,3
2021-12-10 21:00:00+00:00,InfoPlusPIS,,15
2021-12-10 23:00:00+00:00,InfoPlusPIS,,5
2021-12-11 00:00:00+00:00,InfoPlusPIS,,20
2021-12-11 01:00:00+00:00,InfoPlusPIS,,1
