2021-12-01 03:00:00+00:00,InfoPlusPIS,,337
2021-12-01 04:00:00+00:00,InfoPlusPIS,,333
2021-12-01 05:00:00+00:00,InfoPlusPIS,,890
2021-12-01 06:00:00+00:00,InfoPlusPIS,,1393
2021-12-01 07:00:00+00:00,InfoPlusPIS,,1035
2021-12-01 08:00:00+00:00,InfoPlusPIS,,426
2021-12-01 09:00:00+00:00,InfoPlusPIS,,168
2021-12-01 10:00:00+00:00,InfoPlusPIS,,203
2021-12-01 11:00:00+00:00,InfoPlusPIS,,306
2021-12-01 12:00:00+00:00,InfoPlusPIS,,196
2021-12-01 13:00:00+00:00,InfoPlusPIS,,88
2021-12-01 14:00:00+00:00,InfoPlusPIS,,120
2021-12-01 15:00:00+00:00,InfoPlusPIS,,118
2021-12-01 16:00:00+00:00,InfoPlusPIS,,123
2021-12-01 17:00:00+00:00,InfoPlusPIS,,178
2021-12-01 19:00:00+00:00,InfoPlusPIS,,145
2021-12-01 20:00:00+00:00,InfoPlusPIS,,5
2021-12-01 23:00:00+00:00,InfoPlusPIS,,7
2021-12-02 00:00:00+00:00,InfoPlusPIS,,7
