2021-12-24 03:00:00+00:00,InfoPlusRIT,,761
2021-12-24 04:00:00+00:00,InfoPlusRIT,,2180
2021-12-24 05:00:00+00:00,InfoPlusRIT,,5904
2021-12-24 06:00:00+00:00,InfoPlusRIT,,7738
2021-12-24 07:00:00+00:00,InfoPlusRIT,,7974
2021-12-24 08:00:00+00:00,InfoPlusRIT,,6292
2021-12-24 09:00:00+00:00,InfoPlusRIT,,5864
2021-12-24 10:00:00+00:00,InfoPlusRIT,,6219
2021-12-24 11:00:00+00:00,InfoPlusRIT,,6012
2021-12-24 12:00:00+00:00,InfoPlusRIT,,5751
2021-12-24 13:00:00+00:00,InfoPlusRIT,,5557
2021-12-24 14:00:00+00:00,InfoPlusRIT,,6504
2021-12-24 15:00:00+00:00,InfoPlusRIT,,8155
2021-12-24 16:00:00+00:00,InfoPlusRIT,,8414
2021-12-24 17:00:00+00:00,InfoPlusRIT,,7068
2021-12-24 18:00:00+00:00,InfoPlusRIT,,6356
2021-12-24 19:00:00+00:00,InfoPlusRIT,,5285
2021-12-24 20:00:00+00:00,InfoPlusRIT,,4875
2021-12-24 21:00:00+00:00,InfoPlusRIT,,3411
2021-12-24 22:00:00+00:00,InfoPlusRIT,,3426
2021-12-24 23:00:00+00:00,InfoPlusRIT,,2217
2021-12-25 00:00:00+00:00,InfoPlusRIT,,683
2021-12-25 01:00:00+00:00,InfoPlusRIT,,127
2021-12-25 02:00:00+00:00,InfoPlusRIT,,286
