2021-12-23 03:00:00+00:00,InfoPlusPIL,,7
2021-12-23 04:00:00+00:00,InfoPlusPIL,,5
2021-12-23 05:00:00+00:00,InfoPlusPIL,,7
2021-12-23 06:00:00+00:00,InfoPlusPIL,,6
2021-12-23 07:00:00+00:00,InfoPlusPIL,,6
2021-12-23 08:00:00+00:00,InfoPlusPIL,,13
2021-12-23 09:00:00+00:00,InfoPlusPIL,,9
2021-12-23 10:00:00+00:00,InfoPlusPIL,,22
2021-12-23 11:00:00+00:00,InfoPlusPIL,,14
2021-12-23 12:00:00+00:00,InfoPlusPIL,,18
2021-12-23 13:00:00+00:00,InfoPlusPIL,,28
2021-12-23 14:00:00+00:00,InfoPlusPIL,,11
2021-12-23 16:00:00+00:00,InfoPlusPIL,,1
2021-12-23 18:00:00+00:00,InfoPlusPIL,,6
2021-12-23 19:00:00+00:00,InfoPlusPIL,,3
2021-12-23 23:00:00+00:00,InfoPlusPIL,,1
