2021-12-10 03:00:00+00:00,InfoPlusTRB,,362
2021-12-10 04:00:00+00:00,InfoPlusTRB,,1631
2021-12-10 05:00:00+00:00,InfoPlusTRB,,379
2021-12-10 09:00:00+00:00,InfoPlusTRB,,211
2021-12-10 13:00:00+00:00,InfoPlusTRB,,68
2021-12-10 14:00:00+00:00,InfoPlusTRB,,235
2021-12-10 15:00:00+00:00,InfoPlusTRB,,206
2021-12-10 16:00:00+00:00,InfoPlusTRB,,51
2021-12-10 17:00:00+00:00,InfoPlusTRB,,815
2021-12-10 18:00:00+00:00,InfoPlusTRB,,1165
2021-12-10 19:00:00+00:00,InfoPlusTRB,,974
2021-12-10 20:00:00+00:00,InfoPlusTRB,,25
2021-12-10 21:00:00+00:00,InfoPlusTRB,,65
2021-12-10 23:00:00+00:00,InfoPlusTRB,,200
