2021-12-30 05:00:00+00:00,InfoPlusVTBS,,10
2021-12-30 06:00:00+00:00,InfoPlusVTBS,,40
2021-12-30 07:00:00+00:00,InfoPlusVTBS,,2430
2021-12-30 08:00:00+00:00,InfoPlusVTBS,,5
2021-12-30 09:00:00+00:00,InfoPlusVTBS,,38
2021-12-30 11:00:00+00:00,InfoPlusVTBS,,833
2021-12-30 12:00:00+00:00,InfoPlusVTBS,,28
2021-12-30 13:00:00+00:00,InfoPlusVTBS,,8
2021-12-30 14:00:00+00:00,InfoPlusVTBS,,16
2021-12-30 16:00:00+00:00,InfoPlusVTBS,,2
2021-12-30 18:00:00+00:00,InfoPlusVTBS,,7
2021-12-30 21:00:00+00:00,InfoPlusVTBS,,5
