2021-12-06 03:00:00+00:00,InfoPlusDVS,,1951
2021-12-06 04:00:00+00:00,InfoPlusDVS,,7459
2021-12-06 05:00:00+00:00,InfoPlusDVS,,16590
2021-12-06 06:00:00+00:00,InfoPlusDVS,,20604
2021-12-06 07:00:00+00:00,InfoPlusDVS,,21186
2021-12-06 08:00:00+00:00,InfoPlusDVS,,17958
2021-12-06 09:00:00+00:00,InfoPlusDVS,,17787
2021-12-06 10:00:00+00:00,InfoPlusDVS,,17510
2021-12-06 11:00:00+00:00,InfoPlusDVS,,18046
2021-12-06 12:00:00+00:00,InfoPlusDVS,,18868
2021-12-06 13:00:00+00:00,InfoPlusDVS,,17541
2021-12-06 14:00:00+00:00,InfoPlusDVS,,18756
2021-12-06 15:00:00+00:00,InfoPlusDVS,,18110
2021-12-06 16:00:00+00:00,InfoPlusDVS,,20556
2021-12-06 17:00:00+00:00,InfoPlusDVS,,20564
2021-12-06 18:00:00+00:00,InfoPlusDVS,,17447
2021-12-06 19:00:00+00:00,InfoPlusDVS,,15242
2021-12-06 20:00:00+00:00,InfoPlusDVS,,14706
2021-12-06 21:00:00+00:00,InfoPlusDVS,,14371
2021-12-06 22:00:00+00:00,InfoPlusDVS,,12068
2021-12-06 23:00:00+00:00,InfoPlusDVS,,6768
2021-12-07 00:00:00+00:00,InfoPlusDVS,,923
2021-12-07 01:00:00+00:00,InfoPlusDVS,,85
2021-12-07 02:00:00+00:00,InfoPlusDVS,,302
2021-12-07 03:00:00+00:00,InfoPlusDVS,,5
