2021-12-18 03:00:00+00:00,InfoPlusDAS,,213
2021-12-18 04:00:00+00:00,InfoPlusDAS,,1485
2021-12-18 05:00:00+00:00,InfoPlusDAS,,4365
2021-12-18 06:00:00+00:00,InfoPlusDAS,,7543
2021-12-18 07:00:00+00:00,InfoPlusDAS,,8440
2021-12-18 08:00:00+00:00,InfoPlusDAS,,8819
2021-12-18 09:00:00+00:00,InfoPlusDAS,,8783
2021-12-18 10:00:00+00:00,InfoPlusDAS,,8716
2021-12-18 11:00:00+00:00,InfoPlusDAS,,8643
2021-12-18 12:00:00+00:00,InfoPlusDAS,,8550
2021-12-18 13:00:00+00:00,InfoPlusDAS,,8681
2021-12-18 14:00:00+00:00,InfoPlusDAS,,8377
2021-12-18 15:00:00+00:00,InfoPlusDAS,,8660
2021-12-18 16:00:00+00:00,InfoPlusDAS,,9292
2021-12-18 17:00:00+00:00,InfoPlusDAS,,8696
2021-12-18 18:00:00+00:00,InfoPlusDAS,,8563
2021-12-18 19:00:00+00:00,InfoPlusDAS,,7865
2021-12-18 20:00:00+00:00,InfoPlusDAS,,7449
2021-12-18 21:00:00+00:00,InfoPlusDAS,,6992
2021-12-18 22:00:00+00:00,InfoPlusDAS,,5980
2021-12-18 23:00:00+00:00,InfoPlusDAS,,3651
2021-12-19 00:00:00+00:00,InfoPlusDAS,,1062
2021-12-19 01:00:00+00:00,InfoPlusDAS,,186
2021-12-19 02:00:00+00:00,InfoPlusDAS,,33
