2021-12-13 04:00:00+00:00,InfoPlusVTBS,,34
2021-12-13 06:00:00+00:00,InfoPlusVTBS,,20
2021-12-13 08:00:00+00:00,InfoPlusVTBS,,6
2021-12-13 09:00:00+00:00,InfoPlusVTBS,,16
2021-12-13 10:00:00+00:00,InfoPlusVTBS,,5
2021-12-13 11:00:00+00:00,InfoPlusVTBS,,6
2021-12-13 12:00:00+00:00,InfoPlusVTBS,,44
2021-12-13 13:00:00+00:00,InfoPlusVTBS,,12
2021-12-13 14:00:00+00:00,InfoPlusVTBS,,7
2021-12-13 15:00:00+00:00,InfoPlusVTBS,,56
2021-12-13 16:00:00+00:00,InfoPlusVTBS,,91
2021-12-13 17:00:00+00:00,InfoPlusVTBS,,3
2021-12-13 18:00:00+00:00,InfoPlusVTBS,,6
2021-12-13 20:00:00+00:00,InfoPlusVTBS,,13
2021-12-13 22:00:00+00:00,InfoPlusVTBS,,1
