2021-12-03 03:00:00+00:00,InfoPlusVTBT,,20
2021-12-03 05:00:00+00:00,InfoPlusVTBT,,12
2021-12-03 07:00:00+00:00,InfoPlusVTBT,,22
2021-12-03 08:00:00+00:00,InfoPlusVTBT,,6
2021-12-03 09:00:00+00:00,InfoPlusVTBT,,1
2021-12-03 10:00:00+00:00,InfoPlusVTBT,,6
2021-12-03 11:00:00+00:00,InfoPlusVTBT,,24
2021-12-03 12:00:00+00:00,InfoPlusVTBT,,10
2021-12-03 13:00:00+00:00,InfoPlusVTBT,,72
2021-12-03 14:00:00+00:00,InfoPlusVTBT,,8
2021-12-03 15:00:00+00:00,InfoPlusVTBT,,16
2021-12-03 16:00:00+00:00,InfoPlusVTBT,,12
2021-12-03 17:00:00+00:00,InfoPlusVTBT,,4
2021-12-03 18:00:00+00:00,InfoPlusVTBT,,2
2021-12-03 19:00:00+00:00,InfoPlusVTBT,,8
2021-12-04 00:00:00+00:00,InfoPlusVTBT,,24
