2021-12-30 03:00:00+00:00,InfoPlusPIS,,3
2021-12-30 04:00:00+00:00,InfoPlusPIS,,108
2021-12-30 05:00:00+00:00,InfoPlusPIS,,288
2021-12-30 06:00:00+00:00,InfoPlusPIS,,986
2021-12-30 07:00:00+00:00,InfoPlusPIS,,410
2021-12-30 08:00:00+00:00,InfoPlusPIS,,739
2021-12-30 09:00:00+00:00,InfoPlusPIS,,120
2021-12-30 10:00:00+00:00,InfoPlusPIS,,218
2021-12-30 11:00:00+00:00,InfoPlusPIS,,26
2021-12-30 12:00:00+00:00,InfoPlusPIS,,477
2021-12-30 13:00:00+00:00,InfoPlusPIS,,153
2021-12-30 14:00:00+00:00,InfoPlusPIS,,60
2021-12-30 15:00:00+00:00,InfoPlusPIS,,102
2021-12-30 16:00:00+00:00,InfoPlusPIS,,26
2021-12-30 21:00:00+00:00,InfoPlusPIS,,531
2021-12-30 22:00:00+00:00,InfoPlusPIS,,67
2021-12-30 23:00:00+00:00,InfoPlusPIS,,226
2021-12-31 00:00:00+00:00,InfoPlusPIS,,47
