2021-12-28 03:00:00+00:00,InfoPlusDAS,,1015
2021-12-28 04:00:00+00:00,InfoPlusDAS,,4489
2021-12-28 05:00:00+00:00,InfoPlusDAS,,9016
2021-12-28 06:00:00+00:00,InfoPlusDAS,,10272
2021-12-28 07:00:00+00:00,InfoPlusDAS,,10219
2021-12-28 08:00:00+00:00,InfoPlusDAS,,10021
2021-12-28 09:00:00+00:00,InfoPlusDAS,,9956
2021-12-28 10:00:00+00:00,InfoPlusDAS,,9833
2021-12-28 11:00:00+00:00,InfoPlusDAS,,9727
2021-12-28 12:00:00+00:00,InfoPlusDAS,,10190
2021-12-28 13:00:00+00:00,InfoPlusDAS,,10196
2021-12-28 14:00:00+00:00,InfoPlusDAS,,9924
2021-12-28 15:00:00+00:00,InfoPlusDAS,,10205
2021-12-28 16:00:00+00:00,InfoPlusDAS,,11157
2021-12-28 17:00:00+00:00,InfoPlusDAS,,11319
2021-12-28 18:00:00+00:00,InfoPlusDAS,,10177
2021-12-28 19:00:00+00:00,InfoPlusDAS,,8955
2021-12-28 20:00:00+00:00,InfoPlusDAS,,7808
2021-12-28 21:00:00+00:00,InfoPlusDAS,,7384
2021-12-28 22:00:00+00:00,InfoPlusDAS,,6106
2021-12-28 23:00:00+00:00,InfoPlusDAS,,3467
2021-12-29 00:00:00+00:00,InfoPlusDAS,,495
2021-12-29 01:00:00+00:00,InfoPlusDAS,,54
2021-12-29 02:00:00+00:00,InfoPlusDAS,,79
