2021-12-31 03:00:00+00:00,InfoPlusDAS,,1016
2021-12-31 04:00:00+00:00,InfoPlusDAS,,4376
2021-12-31 05:00:00+00:00,InfoPlusDAS,,8805
2021-12-31 06:00:00+00:00,InfoPlusDAS,,10424
2021-12-31 07:00:00+00:00,InfoPlusDAS,,9943
2021-12-31 08:00:00+00:00,InfoPlusDAS,,10582
2021-12-31 09:00:00+00:00,InfoPlusDAS,,10191
2021-12-31 10:00:00+00:00,InfoPlusDAS,,10125
2021-12-31 11:00:00+00:00,InfoPlusDAS,,9772
2021-12-31 12:00:00+00:00,InfoPlusDAS,,9766
2021-12-31 13:00:00+00:00,InfoPlusDAS,,9897
2021-12-31 14:00:00+00:00,InfoPlusDAS,,9986
2021-12-31 15:00:00+00:00,InfoPlusDAS,,10284
2021-12-31 16:00:00+00:00,InfoPlusDAS,,10494
2021-12-31 17:00:00+00:00,InfoPlusDAS,,10000
2021-12-31 18:00:00+00:00,InfoPlusDAS,,8108
2021-12-31 19:00:00+00:00,InfoPlusDAS,,3692
2021-12-31 20:00:00+00:00,InfoPlusDAS,,188
2021-12-31 21:00:00+00:00,InfoPlusDAS,,18
2021-12-31 22:00:00+00:00,InfoPlusDAS,,7
2021-12-31 23:00:00+00:00,InfoPlusDAS,,15
2022-01-01 00:00:00+00:00,InfoPlusDAS,,59
2022-01-01 01:00:00+00:00,InfoPlusDAS,,72
2022-01-01 02:00:00+00:00,InfoPlusDAS,,48
