2021-12-02 03:00:00+00:00,SIRI,,72
2021-12-02 04:00:00+00:00,SIRI,,531
2021-12-02 05:00:00+00:00,SIRI,,3323
2021-12-02 06:00:00+00:00,SIRI,,3941
2021-12-02 07:00:00+00:00,SIRI,,4418
2021-12-02 08:00:00+00:00,SIRI,,4409
2021-12-02 09:00:00+00:00,SIRI,,4210
2021-12-02 10:00:00+00:00,SIRI,,4043
2021-12-02 11:00:00+00:00,SIRI,,4067
2021-12-02 12:00:00+00:00,SIRI,,3987
2021-12-02 13:00:00+00:00,SIRI,,4113
2021-12-02 14:00:00+00:00,SIRI,,4082
2021-12-02 15:00:00+00:00,SIRI,,4303
2021-12-02 16:00:00+00:00,SIRI,,4458
2021-12-02 17:00:00+00:00,SIRI,,4371
2021-12-02 18:00:00+00:00,SIRI,,4017
2021-12-02 19:00:00+00:00,SIRI,,3661
2021-12-02 20:00:00+00:00,SIRI,,3549
2021-12-02 21:00:00+00:00,SIRI,,3440
2021-12-02 22:00:00+00:00,SIRI,,3364
2021-12-02 23:00:00+00:00,SIRI,,2442
2021-12-03 00:00:00+00:00,SIRI,,49
2021-12-03 01:00:00+00:00,SIRI,,10
2021-12-03 02:00:00+00:00,SIRI,,51
