2021-12-27 03:00:00+00:00,InfoPlusDAS,,1023
2021-12-27 04:00:00+00:00,InfoPlusDAS,,4427
2021-12-27 05:00:00+00:00,InfoPlusDAS,,9403
2021-12-27 06:00:00+00:00,InfoPlusDAS,,10684
2021-12-27 07:00:00+00:00,InfoPlusDAS,,10622
2021-12-27 08:00:00+00:00,InfoPlusDAS,,10203
2021-12-27 09:00:00+00:00,InfoPlusDAS,,9961
2021-12-27 10:00:00+00:00,InfoPlusDAS,,9701
2021-12-27 11:00:00+00:00,InfoPlusDAS,,10368
2021-12-27 12:00:00+00:00,InfoPlusDAS,,9783
2021-12-27 13:00:00+00:00,InfoPlusDAS,,9876
2021-12-27 14:00:00+00:00,InfoPlusDAS,,10729
2021-12-27 15:00:00+00:00,InfoPlusDAS,,10592
2021-12-27 16:00:00+00:00,InfoPlusDAS,,11053
2021-12-27 17:00:00+00:00,InfoPlusDAS,,11556
2021-12-27 18:00:00+00:00,InfoPlusDAS,,11091
2021-12-27 19:00:00+00:00,InfoPlusDAS,,9488
2021-12-27 20:00:00+00:00,InfoPlusDAS,,8212
2021-12-27 21:00:00+00:00,InfoPlusDAS,,7546
2021-12-27 22:00:00+00:00,InfoPlusDAS,,6248
2021-12-27 23:00:00+00:00,InfoPlusDAS,,3475
2021-12-28 00:00:00+00:00,InfoPlusDAS,,559
2021-12-28 01:00:00+00:00,InfoPlusDAS,,54
2021-12-28 02:00:00+00:00,InfoPlusDAS,,98
