2021-12-03 03:00:00+00:00,InfoPlusDVS,,1925
2021-12-03 04:00:00+00:00,InfoPlusDVS,,8191
2021-12-03 05:00:00+00:00,InfoPlusDVS,,17996
2021-12-03 06:00:00+00:00,InfoPlusDVS,,20321
2021-12-03 07:00:00+00:00,InfoPlusDVS,,19828
2021-12-03 08:00:00+00:00,InfoPlusDVS,,19045
2021-12-03 09:00:00+00:00,InfoPlusDVS,,17993
2021-12-03 10:00:00+00:00,InfoPlusDVS,,17556
2021-12-03 11:00:00+00:00,InfoPlusDVS,,17625
2021-12-03 12:00:00+00:00,InfoPlusDVS,,17471
2021-12-03 13:00:00+00:00,InfoPlusDVS,,17456
2021-12-03 14:00:00+00:00,InfoPlusDVS,,18667
2021-12-03 15:00:00+00:00,InfoPlusDVS,,21445
2021-12-03 16:00:00+00:00,InfoPlusDVS,,25001
2021-12-03 17:00:00+00:00,InfoPlusDVS,,22382
2021-12-03 18:00:00+00:00,InfoPlusDVS,,20122
2021-12-03 19:00:00+00:00,InfoPlusDVS,,18543
2021-12-03 20:00:00+00:00,InfoPlusDVS,,15499
2021-12-03 21:00:00+00:00,InfoPlusDVS,,13597
2021-12-03 22:00:00+00:00,InfoPlusDVS,,11349
2021-12-03 23:00:00+00:00,InfoPlusDVS,,6983
2021-12-04 00:00:00+00:00,InfoPlusDVS,,1917
2021-12-04 01:00:00+00:00,InfoPlusDVS,,383
2021-12-04 02:00:00+00:00,InfoPlusDVS,,119
2021-12-04 03:00:00+00:00,InfoPlusDVS,,3
