2021-12-15 03:00:00+00:00,KV6posinfo,,4396
2021-12-15 04:00:00+00:00,KV6posinfo,,27252
2021-12-15 05:00:00+00:00,KV6posinfo,,56783
2021-12-15 06:00:00+00:00,KV6posinfo,,63871
2021-12-15 07:00:00+00:00,KV6posinfo,,65912
2021-12-15 08:00:00+00:00,KV6posinfo,,64934
2021-12-15 09:00:00+00:00,KV6posinfo,,63745
2021-12-15 10:00:00+00:00,KV6posinfo,,63025
2021-12-15 11:00:00+00:00,KV6posinfo,,62486
2021-12-15 12:00:00+00:00,KV6posinfo,,64211
2021-12-15 13:00:00+00:00,KV6posinfo,,64733
2021-12-15 14:00:00+00:00,KV6posinfo,,65150
2021-12-15 15:00:00+00:00,KV6posinfo,,63633
2021-12-15 16:00:00+00:00,KV6posinfo,,67305
2021-12-15 17:00:00+00:00,KV6posinfo,,61479
2021-12-15 18:00:00+00:00,KV6posinfo,,53304
2021-12-15 19:00:00+00:00,KV6posinfo,,48726
2021-12-15 20:00:00+00:00,KV6posinfo,,47694
2021-12-15 21:00:00+00:00,KV6posinfo,,44200
2021-12-15 22:00:00+00:00,KV6posinfo,,42531
2021-12-15 23:00:00+00:00,KV6posinfo,,35159
2021-12-16 00:00:00+00:00,KV6posinfo,,15629
2021-12-16 01:00:00+00:00,KV6posinfo,,8239
2021-12-16 02:00:00+00:00,KV6posinfo,,7114
2021-12-16 03:00:00+00:00,KV6posinfo,,1
