2021-12-25 03:00:00+00:00,InfoPlusDVS,,193
2021-12-25 04:00:00+00:00,InfoPlusDVS,,902
2021-12-25 05:00:00+00:00,InfoPlusDVS,,2820
2021-12-25 06:00:00+00:00,InfoPlusDVS,,7846
2021-12-25 07:00:00+00:00,InfoPlusDVS,,11872
2021-12-25 08:00:00+00:00,InfoPlusDVS,,12554
2021-12-25 09:00:00+00:00,InfoPlusDVS,,11968
2021-12-25 10:00:00+00:00,InfoPlusDVS,,13466
2021-12-25 11:00:00+00:00,InfoPlusDVS,,13842
2021-12-25 12:00:00+00:00,InfoPlusDVS,,12607
2021-12-25 13:00:00+00:00,InfoPlusDVS,,13360
2021-12-25 14:00:00+00:00,InfoPlusDVS,,12962
2021-12-25 15:00:00+00:00,InfoPlusDVS,,12712
2021-12-25 16:00:00+00:00,InfoPlusDVS,,12300
2021-12-25 17:00:00+00:00,InfoPlusDVS,,12907
2021-12-25 18:00:00+00:00,InfoPlusDVS,,12713
2021-12-25 19:00:00+00:00,InfoPlusDVS,,12914
2021-12-25 20:00:00+00:00,InfoPlusDVS,,12559
2021-12-25 21:00:00+00:00,InfoPlusDVS,,11114
2021-12-25 22:00:00+00:00,InfoPlusDVS,,9171
2021-12-25 23:00:00+00:00,InfoPlusDVS,,5332
2021-12-26 00:00:00+00:00,InfoPlusDVS,,785
2021-12-26 01:00:00+00:00,InfoPlusDVS,,39
2021-12-26 02:00:00+00:00,InfoPlusDVS,,86
