2021-12-18 03:00:00+00:00,InfoPlusTRB,,187
2021-12-18 04:00:00+00:00,InfoPlusTRB,,135
2021-12-18 05:00:00+00:00,InfoPlusTRB,,135
2021-12-18 06:00:00+00:00,InfoPlusTRB,,424
2021-12-18 07:00:00+00:00,InfoPlusTRB,,232
2021-12-18 08:00:00+00:00,InfoPlusTRB,,41
2021-12-18 09:00:00+00:00,InfoPlusTRB,,140
2021-12-18 10:00:00+00:00,InfoPlusTRB,,90
2021-12-18 13:00:00+00:00,InfoPlusTRB,,62
2021-12-18 14:00:00+00:00,InfoPlusTRB,,55
2021-12-18 15:00:00+00:00,InfoPlusTRB,,14
2021-12-18 16:00:00+00:00,InfoPlusTRB,,132
2021-12-18 17:00:00+00:00,InfoPlusTRB,,27
2021-12-18 18:00:00+00:00,InfoPlusTRB,,359
2021-12-18 19:00:00+00:00,InfoPlusTRB,,499
2021-12-18 20:00:00+00:00,InfoPlusTRB,,10
2021-12-18 21:00:00+00:00,InfoPlusTRB,,47
2021-12-18 22:00:00+00:00,InfoPlusTRB,,21
2021-12-18 23:00:00+00:00,InfoPlusTRB,,238
2021-12-19 00:00:00+00:00,InfoPlusTRB,,121
2021-12-19 01:00:00+00:00,InfoPlusTRB,,149
