2021-12-02 03:00:00+00:00,InfoPlusDVS,,1339
2021-12-02 04:00:00+00:00,InfoPlusDVS,,7541
2021-12-02 05:00:00+00:00,InfoPlusDVS,,17758
2021-12-02 06:00:00+00:00,InfoPlusDVS,,21076
2021-12-02 07:00:00+00:00,InfoPlusDVS,,21841
2021-12-02 08:00:00+00:00,InfoPlusDVS,,19831
2021-12-02 09:00:00+00:00,InfoPlusDVS,,19594
2021-12-02 10:00:00+00:00,InfoPlusDVS,,17070
2021-12-02 11:00:00+00:00,InfoPlusDVS,,18397
2021-12-02 12:00:00+00:00,InfoPlusDVS,,18312
2021-12-02 13:00:00+00:00,InfoPlusDVS,,20045
2021-12-02 14:00:00+00:00,InfoPlusDVS,,19755
2021-12-02 15:00:00+00:00,InfoPlusDVS,,18955
2021-12-02 16:00:00+00:00,InfoPlusDVS,,21182
2021-12-02 17:00:00+00:00,InfoPlusDVS,,20033
2021-12-02 18:00:00+00:00,InfoPlusDVS,,18418
2021-12-02 19:00:00+00:00,InfoPlusDVS,,17881
2021-12-02 20:00:00+00:00,InfoPlusDVS,,16171
2021-12-02 21:00:00+00:00,InfoPlusDVS,,13759
2021-12-02 22:00:00+00:00,InfoPlusDVS,,12039
2021-12-02 23:00:00+00:00,InfoPlusDVS,,8239
2021-12-03 00:00:00+00:00,InfoPlusDVS,,1186
2021-12-03 01:00:00+00:00,InfoPlusDVS,,125
2021-12-03 02:00:00+00:00,InfoPlusDVS,,338
