2021-12-18 03:00:00+00:00,ArNuRIT,,58
2021-12-18 04:00:00+00:00,ArNuRIT,,211
2021-12-18 05:00:00+00:00,ArNuRIT,,451
2021-12-18 06:00:00+00:00,ArNuRIT,,635
2021-12-18 07:00:00+00:00,ArNuRIT,,652
2021-12-18 08:00:00+00:00,ArNuRIT,,662
2021-12-18 09:00:00+00:00,ArNuRIT,,652
2021-12-18 10:00:00+00:00,ArNuRIT,,643
2021-12-18 11:00:00+00:00,ArNuRIT,,656
2021-12-18 12:00:00+00:00,ArNuRIT,,625
2021-12-18 13:00:00+00:00,ArNuRIT,,626
2021-12-18 14:00:00+00:00,ArNuRIT,,624
2021-12-18 15:00:00+00:00,ArNuRIT,,634
2021-12-18 16:00:00+00:00,ArNuRIT,,675
2021-12-18 17:00:00+00:00,ArNuRIT,,657
2021-12-18 18:00:00+00:00,ArNuRIT,,666
2021-12-18 19:00:00+00:00,ArNuRIT,,670
2021-12-18 20:00:00+00:00,ArNuRIT,,655
2021-12-18 21:00:00+00:00,ArNuRIT,,626
2021-12-18 22:00:00+00:00,ArNuRIT,,611
2021-12-18 23:00:00+00:00,ArNuRIT,,495
2021-12-19 00:00:00+00:00,ArNuRIT,,269
2021-12-19 01:00:00+00:00,ArNuRIT,,87
2021-12-19 02:00:00+00:00,ArNuRIT,,48
