2021-12-06 03:00:00+00:00,InfoPlusDAS,,1069
2021-12-06 04:00:00+00:00,InfoPlusDAS,,4409
2021-12-06 05:00:00+00:00,InfoPlusDAS,,9378
2021-12-06 06:00:00+00:00,InfoPlusDAS,,11304
2021-12-06 07:00:00+00:00,InfoPlusDAS,,11747
2021-12-06 08:00:00+00:00,InfoPlusDAS,,10563
2021-12-06 09:00:00+00:00,InfoPlusDAS,,10385
2021-12-06 10:00:00+00:00,InfoPlusDAS,,10285
2021-12-06 11:00:00+00:00,InfoPlusDAS,,10408
2021-12-06 12:00:00+00:00,InfoPlusDAS,,10907
2021-12-06 13:00:00+00:00,InfoPlusDAS,,10222
2021-12-06 14:00:00+00:00,InfoPlusDAS,,10727
2021-12-06 15:00:00+00:00,InfoPlusDAS,,10671
2021-12-06 16:00:00+00:00,InfoPlusDAS,,11423
2021-12-06 17:00:00+00:00,InfoPlusDAS,,11300
2021-12-06 18:00:00+00:00,InfoPlusDAS,,10001
2021-12-06 19:00:00+00:00,InfoPlusDAS,,8916
2021-12-06 20:00:00+00:00,InfoPlusDAS,,8216
2021-12-06 21:00:00+00:00,InfoPlusDAS,,9200
2021-12-06 22:00:00+00:00,InfoPlusDAS,,6791
2021-12-06 23:00:00+00:00,InfoPlusDAS,,3974
2021-12-07 00:00:00+00:00,InfoPlusDAS,,545
2021-12-07 01:00:00+00:00,InfoPlusDAS,,61
2021-12-07 02:00:00+00:00,InfoPlusDAS,,77
