2021-12-13 03:00:00+00:00,InfoPlusPIL,,1
2021-12-13 04:00:00+00:00,InfoPlusPIL,,9
2021-12-13 05:00:00+00:00,InfoPlusPIL,,16
2021-12-13 06:00:00+00:00,InfoPlusPIL,,1
2021-12-13 07:00:00+00:00,InfoPlusPIL,,15
2021-12-13 08:00:00+00:00,InfoPlusPIL,,6
2021-12-13 09:00:00+00:00,InfoPlusPIL,,6
2021-12-13 10:00:00+00:00,InfoPlusPIL,,9
2021-12-13 11:00:00+00:00,InfoPlusPIL,,28
2021-12-13 12:00:00+00:00,InfoPlusPIL,,29
2021-12-13 13:00:00+00:00,InfoPlusPIL,,14
2021-12-13 14:00:00+00:00,InfoPlusPIL,,20
2021-12-13 15:00:00+00:00,InfoPlusPIL,,10
2021-12-13 16:00:00+00:00,InfoPlusPIL,,5
2021-12-13 17:00:00+00:00,InfoPlusPIL,,6
2021-12-13 18:00:00+00:00,InfoPlusPIL,,5
2021-12-13 19:00:00+00:00,InfoPlusPIL,,8
2021-12-13 20:00:00+00:00,InfoPlusPIL,,6
2021-12-13 21:00:00+00:00,InfoPlusPIL,,3
2021-12-13 23:00:00+00:00,InfoPlusPIL,,6
