2021-12-11 04:00:00+00:00,InfoPlusPIL,,2
2021-12-11 05:00:00+00:00,InfoPlusPIL,,3
2021-12-11 06:00:00+00:00,InfoPlusPIL,,6
2021-12-11 07:00:00+00:00,InfoPlusPIL,,6
2021-12-11 08:00:00+00:00,InfoPlusPIL,,3
2021-12-11 09:00:00+00:00,InfoPlusPIL,,1
2021-12-11 12:00:00+00:00,InfoPlusPIL,,2
2021-12-11 13:00:00+00:00,InfoPlusPIL,,4
2021-12-11 14:00:00+00:00,InfoPlusPIL,,4
2021-12-11 17:00:00+00:00,InfoPlusPIL,,7
2021-12-11 19:00:00+00:00,InfoPlusPIL,,7
2021-12-11 21:00:00+00:00,InfoPlusPIL,,2
2021-12-12 01:00:00+00:00,InfoPlusPIL,,6
