2021-12-14 03:00:00+00:00,KV6posinfo,,9097
2021-12-14 04:00:00+00:00,KV6posinfo,,31054
2021-12-14 05:00:00+00:00,KV6posinfo,,56945
2021-12-14 06:00:00+00:00,KV6posinfo,,68130
2021-12-14 07:00:00+00:00,KV6posinfo,,71762
2021-12-14 08:00:00+00:00,KV6posinfo,,70730
2021-12-14 09:00:00+00:00,KV6posinfo,,65184
2021-12-14 10:00:00+00:00,KV6posinfo,,67085
2021-12-14 11:00:00+00:00,KV6posinfo,,66653
2021-12-14 12:00:00+00:00,KV6posinfo,,68996
2021-12-14 13:00:00+00:00,KV6posinfo,,70474
2021-12-14 14:00:00+00:00,KV6posinfo,,72371
2021-12-14 15:00:00+00:00,KV6posinfo,,73456
2021-12-14 16:00:00+00:00,KV6posinfo,,73095
2021-12-14 17:00:00+00:00,KV6posinfo,,66630
2021-12-14 18:00:00+00:00,KV6posinfo,,55576
2021-12-14 19:00:00+00:00,KV6posinfo,,50985
2021-12-14 20:00:00+00:00,KV6posinfo,,46584
2021-12-14 21:00:00+00:00,KV6posinfo,,44386
2021-12-14 22:00:00+00:00,KV6posinfo,,42616
2021-12-14 23:00:00+00:00,KV6posinfo,,34935
2021-12-15 00:00:00+00:00,KV6posinfo,,15338
2021-12-15 01:00:00+00:00,KV6posinfo,,7682
2021-12-15 02:00:00+00:00,KV6posinfo,,2387
2021-12-15 03:00:00+00:00,KV6posinfo,,1
