2021-12-15 04:00:00+00:00,InfoPlusVTBT,,20
2021-12-15 05:00:00+00:00,InfoPlusVTBT,,8
2021-12-15 06:00:00+00:00,InfoPlusVTBT,,14
2021-12-15 07:00:00+00:00,InfoPlusVTBT,,34
2021-12-15 08:00:00+00:00,InfoPlusVTBT,,16
2021-12-15 09:00:00+00:00,InfoPlusVTBT,,12
2021-12-15 10:00:00+00:00,InfoPlusVTBT,,26
2021-12-15 11:00:00+00:00,InfoPlusVTBT,,8
2021-12-15 12:00:00+00:00,InfoPlusVTBT,,8
2021-12-15 13:00:00+00:00,InfoPlusVTBT,,6
2021-12-15 14:00:00+00:00,InfoPlusVTBT,,49
2021-12-15 15:00:00+00:00,InfoPlusVTBT,,24
2021-12-15 16:00:00+00:00,InfoPlusVTBT,,7
2021-12-15 17:00:00+00:00,InfoPlusVTBT,,16
2021-12-15 18:00:00+00:00,InfoPlusVTBT,,8
2021-12-15 19:00:00+00:00,InfoPlusVTBT,,8
2021-12-15 20:00:00+00:00,InfoPlusVTBT,,2
