2021-12-19 04:00:00+00:00,InfoPlusPIS,,37
2021-12-19 05:00:00+00:00,InfoPlusPIS,,5
2021-12-19 06:00:00+00:00,InfoPlusPIS,,237
2021-12-19 07:00:00+00:00,InfoPlusPIS,,311
2021-12-19 08:00:00+00:00,InfoPlusPIS,,101
2021-12-19 09:00:00+00:00,InfoPlusPIS,,135
2021-12-19 10:00:00+00:00,InfoPlusPIS,,34
2021-12-19 11:00:00+00:00,InfoPlusPIS,,57
2021-12-19 12:00:00+00:00,InfoPlusPIS,,119
2021-12-19 13:00:00+00:00,InfoPlusPIS,,18
2021-12-19 16:00:00+00:00,InfoPlusPIS,,238
2021-12-19 17:00:00+00:00,InfoPlusPIS,,41
2021-12-19 18:00:00+00:00,InfoPlusPIS,,275
2021-12-19 19:00:00+00:00,InfoPlusPIS,,81
2021-12-19 20:00:00+00:00,InfoPlusPIS,,134
2021-12-19 21:00:00+00:00,InfoPlusPIS,,155
2021-12-19 22:00:00+00:00,InfoPlusPIS,,138
2021-12-19 23:00:00+00:00,InfoPlusPIS,,113
2021-12-20 00:00:00+00:00,InfoPlusPIS,,55
2021-12-20 01:00:00+00:00,InfoPlusPIS,,65
