2021-12-27 05:00:00+00:00,InfoPlusPIS,,186
2021-12-27 06:00:00+00:00,InfoPlusPIS,,372
2021-12-27 07:00:00+00:00,InfoPlusPIS,,659
2021-12-27 08:00:00+00:00,InfoPlusPIS,,59
2021-12-27 09:00:00+00:00,InfoPlusPIS,,213
2021-12-27 10:00:00+00:00,InfoPlusPIS,,164
2021-12-27 11:00:00+00:00,InfoPlusPIS,,813
2021-12-27 12:00:00+00:00,InfoPlusPIS,,452
2021-12-27 13:00:00+00:00,InfoPlusPIS,,34
2021-12-27 15:00:00+00:00,InfoPlusPIS,,154
2021-12-27 16:00:00+00:00,InfoPlusPIS,,218
2021-12-27 17:00:00+00:00,InfoPlusPIS,,1217
2021-12-27 18:00:00+00:00,InfoPlusPIS,,858
2021-12-27 19:00:00+00:00,InfoPlusPIS,,322
2021-12-27 21:00:00+00:00,InfoPlusPIS,,69
2021-12-27 22:00:00+00:00,InfoPlusPIS,,114
2021-12-27 23:00:00+00:00,InfoPlusPIS,,223
2021-12-28 00:00:00+00:00,InfoPlusPIS,,47
2021-12-28 01:00:00+00:00,InfoPlusPIS,,29
