2021-12-21 04:00:00+00:00,InfoPlusVTBS,,20
2021-12-21 05:00:00+00:00,InfoPlusVTBS,,58
2021-12-21 06:00:00+00:00,InfoPlusVTBS,,12
2021-12-21 07:00:00+00:00,InfoPlusVTBS,,38
2021-12-21 08:00:00+00:00,InfoPlusVTBS,,8
2021-12-21 09:00:00+00:00,InfoPlusVTBS,,8
2021-12-21 10:00:00+00:00,InfoPlusVTBS,,40
2021-12-21 11:00:00+00:00,InfoPlusVTBS,,3
2021-12-21 12:00:00+00:00,InfoPlusVTBS,,6
2021-12-21 13:00:00+00:00,InfoPlusVTBS,,7
2021-12-21 15:00:00+00:00,InfoPlusVTBS,,3
2021-12-21 16:00:00+00:00,InfoPlusVTBS,,13
2021-12-21 19:00:00+00:00,InfoPlusVTBS,,28
2021-12-21 20:00:00+00:00,InfoPlusVTBS,,3
2021-12-21 21:00:00+00:00,InfoPlusVTBS,,1
