2021-12-08 03:00:00+00:00,InfoPlusDVS,,1997
2021-12-08 04:00:00+00:00,InfoPlusDVS,,7647
2021-12-08 05:00:00+00:00,InfoPlusDVS,,16427
2021-12-08 06:00:00+00:00,InfoPlusDVS,,20813
2021-12-08 07:00:00+00:00,InfoPlusDVS,,20877
2021-12-08 08:00:00+00:00,InfoPlusDVS,,19410
2021-12-08 09:00:00+00:00,InfoPlusDVS,,18182
2021-12-08 10:00:00+00:00,InfoPlusDVS,,16829
2021-12-08 11:00:00+00:00,InfoPlusDVS,,16834
2021-12-08 12:00:00+00:00,InfoPlusDVS,,16756
2021-12-08 13:00:00+00:00,InfoPlusDVS,,16609
2021-12-08 14:00:00+00:00,InfoPlusDVS,,17687
2021-12-08 15:00:00+00:00,InfoPlusDVS,,17732
2021-12-08 16:00:00+00:00,InfoPlusDVS,,19490
2021-12-08 17:00:00+00:00,InfoPlusDVS,,19071
2021-12-08 18:00:00+00:00,InfoPlusDVS,,18228
2021-12-08 19:00:00+00:00,InfoPlusDVS,,16326
2021-12-08 20:00:00+00:00,InfoPlusDVS,,13485
2021-12-08 21:00:00+00:00,InfoPlusDVS,,12143
2021-12-08 22:00:00+00:00,InfoPlusDVS,,11729
2021-12-08 23:00:00+00:00,InfoPlusDVS,,7504
2021-12-09 00:00:00+00:00,InfoPlusDVS,,1253
2021-12-09 01:00:00+00:00,InfoPlusDVS,,85
2021-12-09 02:00:00+00:00,InfoPlusDVS,,291
2021-12-09 03:00:00+00:00,InfoPlusDVS,,11
