2021-12-26 03:00:00+00:00,InfoPlusDVS,,180
2021-12-26 04:00:00+00:00,InfoPlusDVS,,924
2021-12-26 05:00:00+00:00,InfoPlusDVS,,2834
2021-12-26 06:00:00+00:00,InfoPlusDVS,,7848
2021-12-26 07:00:00+00:00,InfoPlusDVS,,12267
2021-12-26 08:00:00+00:00,InfoPlusDVS,,12284
2021-12-26 09:00:00+00:00,InfoPlusDVS,,12195
2021-12-26 10:00:00+00:00,InfoPlusDVS,,13365
2021-12-26 11:00:00+00:00,InfoPlusDVS,,13469
2021-12-26 12:00:00+00:00,InfoPlusDVS,,13583
2021-12-26 13:00:00+00:00,InfoPlusDVS,,12596
2021-12-26 14:00:00+00:00,InfoPlusDVS,,13001
2021-12-26 15:00:00+00:00,InfoPlusDVS,,12645
2021-12-26 16:00:00+00:00,InfoPlusDVS,,12842
2021-12-26 17:00:00+00:00,InfoPlusDVS,,13988
2021-12-26 18:00:00+00:00,InfoPlusDVS,,14138
2021-12-26 19:00:00+00:00,InfoPlusDVS,,12563
2021-12-26 20:00:00+00:00,InfoPlusDVS,,12276
2021-12-26 21:00:00+00:00,InfoPlusDVS,,11879
2021-12-26 22:00:00+00:00,InfoPlusDVS,,10263
2021-12-26 23:00:00+00:00,InfoPlusDVS,,5926
2021-12-27 00:00:00+00:00,InfoPlusDVS,,715
2021-12-27 01:00:00+00:00,InfoPlusDVS,,103
2021-12-27 02:00:00+00:00,InfoPlusDVS,,272
2021-12-27 03:00:00+00:00,InfoPlusDVS,,11
