2021-12-09 03:00:00+00:00,KV6posinfo,,9105
2021-12-09 04:00:00+00:00,KV6posinfo,,30120
2021-12-09 05:00:00+00:00,KV6posinfo,,56574
2021-12-09 06:00:00+00:00,KV6posinfo,,67885
2021-12-09 07:00:00+00:00,KV6posinfo,,72899
2021-12-09 08:00:00+00:00,KV6posinfo,,71356
2021-12-09 09:00:00+00:00,KV6posinfo,,68482
2021-12-09 10:00:00+00:00,KV6posinfo,,67328
2021-12-09 11:00:00+00:00,KV6posinfo,,66520
2021-12-09 12:00:00+00:00,KV6posinfo,,67456
2021-12-09 13:00:00+00:00,KV6posinfo,,69584
2021-12-09 14:00:00+00:00,KV6posinfo,,71467
2021-12-09 15:00:00+00:00,KV6posinfo,,72170
2021-12-09 16:00:00+00:00,KV6posinfo,,72719
2021-12-09 17:00:00+00:00,KV6posinfo,,66215
2021-12-09 18:00:00+00:00,KV6posinfo,,54677
2021-12-09 19:00:00+00:00,KV6posinfo,,49871
2021-12-09 20:00:00+00:00,KV6posinfo,,47213
2021-12-09 21:00:00+00:00,KV6posinfo,,43410
2021-12-09 22:00:00+00:00,KV6posinfo,,42452
2021-12-09 23:00:00+00:00,KV6posinfo,,35034
2021-12-10 00:00:00+00:00,KV6posinfo,,17382
2021-12-10 01:00:00+00:00,KV6posinfo,,9892
2021-12-10 02:00:00+00:00,KV6posinfo,,8863
2021-12-10 03:00:00+00:00,KV6posinfo,,2
