2021-12-20 05:00:00+00:00,InfoPlusVTBL,,3
2021-12-20 06:00:00+00:00,InfoPlusVTBL,,2
2021-12-20 07:00:00+00:00,InfoPlusVTBL,,4
2021-12-20 08:00:00+00:00,InfoPlusVTBL,,1
2021-12-20 09:00:00+00:00,InfoPlusVTBL,,3
2021-12-20 11:00:00+00:00,InfoPlusVTBL,,4
2021-12-20 13:00:00+00:00,InfoPlusVTBL,,4
2021-12-20 14:00:00+00:00,InfoPlusVTBL,,4
2021-12-20 15:00:00+00:00,InfoPlusVTBL,,6
2021-12-20 16:00:00+00:00,InfoPlusVTBL,,2
2021-12-20 17:00:00+00:00,InfoPlusVTBL,,5
2021-12-20 18:00:00+00:00,InfoPlusVTBL,,8
2021-12-20 19:00:00+00:00,InfoPlusVTBL,,1
2021-12-21 01:00:00+00:00,InfoPlusVTBL,,6
