2021-12-18 05:00:00+00:00,InfoPlusVTBS,,28
2021-12-18 06:00:00+00:00,InfoPlusVTBS,,4
2021-12-18 07:00:00+00:00,InfoPlusVTBS,,34
2021-12-18 08:00:00+00:00,InfoPlusVTBS,,250
2021-12-18 09:00:00+00:00,InfoPlusVTBS,,3
2021-12-18 10:00:00+00:00,InfoPlusVTBS,,39
2021-12-18 11:00:00+00:00,InfoPlusVTBS,,12
2021-12-18 12:00:00+00:00,InfoPlusVTBS,,12
2021-12-18 13:00:00+00:00,InfoPlusVTBS,,3
2021-12-18 14:00:00+00:00,InfoPlusVTBS,,4
2021-12-18 15:00:00+00:00,InfoPlusVTBS,,5
2021-12-18 17:00:00+00:00,InfoPlusVTBS,,13
2021-12-18 18:00:00+00:00,InfoPlusVTBS,,118
2021-12-18 22:00:00+00:00,InfoPlusVTBS,,2
