2021-12-11 03:00:00+00:00,ArNuRIT,,84
2021-12-11 04:00:00+00:00,ArNuRIT,,225
2021-12-11 05:00:00+00:00,ArNuRIT,,423
2021-12-11 06:00:00+00:00,ArNuRIT,,636
2021-12-11 07:00:00+00:00,ArNuRIT,,668
2021-12-11 08:00:00+00:00,ArNuRIT,,686
2021-12-11 09:00:00+00:00,ArNuRIT,,672
2021-12-11 10:00:00+00:00,ArNuRIT,,668
2021-12-11 11:00:00+00:00,ArNuRIT,,639
2021-12-11 12:00:00+00:00,ArNuRIT,,632
2021-12-11 13:00:00+00:00,ArNuRIT,,652
2021-12-11 14:00:00+00:00,ArNuRIT,,624
2021-12-11 15:00:00+00:00,ArNuRIT,,669
2021-12-11 16:00:00+00:00,ArNuRIT,,662
2021-12-11 17:00:00+00:00,ArNuRIT,,673
2021-12-11 18:00:00+00:00,ArNuRIT,,671
2021-12-11 19:00:00+00:00,ArNuRIT,,650
2021-12-11 20:00:00+00:00,ArNuRIT,,651
2021-12-11 21:00:00+00:00,ArNuRIT,,633
2021-12-11 22:00:00+00:00,ArNuRIT,,599
2021-12-11 23:00:00+00:00,ArNuRIT,,576
2021-12-12 00:00:00+00:00,ArNuRIT,,364
2021-12-12 01:00:00+00:00,ArNuRIT,,127
2021-12-12 02:00:00+00:00,ArNuRIT,,63
